Jahr;Art;Kategorie;Empfänger;Betrag;Text
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Viehzuchtgenossenschaft Villach.reg.Genossensch.mbH.";8000,00;"Anschaffungskostenbeihilfe für Viehtransportanhänger LW-44/2019"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"Viehzuchtgenossenschaft Villach.reg.Genossensch.mbH.";4420,41;"Haltekostenbeitrag 1. Rate 8 Stiere LW-14/2016"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"Viehzuchtgenossenschaft Villach.reg.Genossensch.mbH.";4420,41;"Haltekostenbeitrag 2. Rate 8 Stiere LW-14/2016"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"Viehzuchtgenossenschaft Villach.reg.Genossensch.mbH.";4144,13;"Nachschaffungsbeitrag 1. Rate 8 Stiere LW-14/2016"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"Viehzuchtgenossenschaft Villach.reg.Genossensch.mbH.";4144,13;"Nachschaffungsbeitrag 2. Rate 8 Stiere LW-14/2016"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Weggenossenschaft Drautschen - Kum";755,50;"Forstwegsanierung am Kumberg LW-10/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Wiegele Otmar";177,12;"Zuschuss zu den Samenkosten LW-29/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Wiegele Sonja";100,00;"Beihilfe für Viehverlust LW-3/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Wiegele Sonja";100,00;"Beihilfe für Viehverlust LW-32/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Winkler Erwin";65,60;"Zuschuss zu den Samenkosten LW-17/2019"
2019;freiwillig;"Natur- und Umweltschutz";"Abber Jürgen";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Adlbrecht Gerald";800,00;"Maßnahmen zur Erhöhung des Wärmeschutzes einzelner Bauteile"
2019;freiwillig;"Natur- und Umweltschutz";"Aichholzer Arnulf";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Aichholzer Elvira";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Aichholzer Ingeborg";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Aichholzer Sandra";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Aigner Peter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ainetter Isolde";109,55;E-Bilke
2019;freiwillig;"Natur- und Umweltschutz";"Albl Patrick";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Arge Naturschutz";1679,14;"Biotoppflege Naturschutzabgabe"
2019;freiwillig;"Natur- und Umweltschutz";"Arge Naturschutz";5547,83;Fledermaus-Ersatzquartiere
2019;freiwillig;"Natur- und Umweltschutz";"Assmann Josefine";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Bacher Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Bienenzuchtverein Faaker See Obm. Manfred Kristan";620,00;Bestäubungsprämie
2019;freiwillig;"Natur- und Umweltschutz";"Bienenzuchtverein Siebenbrünn Riegersdorf";210,00;Bestäubungsprämie
2019;freiwillig;"Natur- und Umweltschutz";"Bienenzuchtverein Villach";5810,00;Bestäubungsprämie
2019;freiwillig;"Natur- und Umweltschutz";"Bienenzuchtverein Wernberg";500,00;Bestäubungsprämie
2019;freiwillig;"Natur- und Umweltschutz";"Bittesnich Werner";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Blam Siegfried Josef";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Bozic Michael";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Brandstätter Thomas";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Brence Christa";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Brence Horst";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Bürger Sieglinde Johanna";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Buschenreiter Sofia Elisabeth";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Combiwatt Energiedienstleistungs GmbH";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"De Roja Roland";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Dexl Manuel";100,00;Neuimkerförderung
2019;freiwillig;"Natur- und Umweltschutz";"DI (FH) Ebner Raimund";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"DI Kamnig Jakob";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"DI Wedam Lukas, BSc";2000,00;"Sonstige energieeffiziente Maßnahme"
2019;freiwillig;"Natur- und Umweltschutz";"Dienesch Anna";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Dieringer Albin Andreas Anton";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Dilles Barbara Martina";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Dobisch Odo";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Dolzer Ina";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Dorfer Mischa Alexander";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Dr. Bender-Säbelkampf Heinrich";2400,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Dr.in Gratze Petra Sabine";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Ebner Ursula Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ebner Wolfgang Josef";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Eder Erika Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Eder Heribert";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Eder Irmgard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Eder Siegfried";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Egarter Helmut";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Egarter Lambert";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Errath Gertraud";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Errath Josef";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ertler Ulrike";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ertl-Reiner Kathrin";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Felsberger Andreas";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Felsberger Ingeborg Friederike";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Fessl Ingomar";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Fessl Ulrike";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Fina Monika";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Florian Mario";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Franc Monika Hannelore";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Frank Stefan";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Frey Bettina";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Friesenbichler Renate";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Fritz Johann Franz";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"FRITZ Michael Johann Alfred";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Fritzer Gudrun";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Fugger Thomas";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Gach David";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gangl Brigitte";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gangl Dieter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gärtner Veronika";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gilgenreiner Franz";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"GLANTSCHNIG WOLFGANG";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gmoser Eduard";400,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Golob Gerhard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gombocz Andreas Otto";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Grabenweger Gabriela";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Granig Helga";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Granig Wolfgang Klaus";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Grillenberger Dietmar";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Grilz Alfred";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Grilz Johann";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Grimm Hansjörg";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gruber Gabriele";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gruber Walter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Gutkas Ulli Nicole";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Habernig Antonia Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Habernig Klaus";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Happe Mirjam";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Happe Nadine";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"HASLER HELGA";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Hauptmann Stefan";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Hermann Franz";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Hermann Maria Magdalena";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Hernler Christine";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Herzeg Heide Maria Magdalena";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Hohenwarter Gerhard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Hohenwarter Waltraud";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Honsig-Erlenburg Adelberta";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Horn Elisabeth";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Hribernigg Herbert";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Huber Horst Helmut";3200,00;"Umfassende Sanierung"
2019;freiwillig;"Natur- und Umweltschutz";"Huber Karina Alexandra";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Imhof-Errath Margit Ursula";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ing. Maurer Daniel";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Jelinek Moriz";3200,00;"Umfassende Sanierung"
2019;freiwillig;"Natur- und Umweltschutz";"Jost Susanne";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kadisch Peter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kall Günther";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kaltenhofer Claudia";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kamnig Erika Silvana";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kampitsch Georg";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Karlovsky Franz";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Karlovsky Irene";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Katzianka Klaus Viktor";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kaucic Leopold";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kaufmann Norbert";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kaufmann Sabrina Angela";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kavelar Cornelia";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Klammer Günter Ferdinand";2000,00;"Sonstige energieeffiziente Maßnahme"
2019;freiwillig;"Natur- und Umweltschutz";"Klein Martin";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Klemmer Kornelia";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Koban Wilhelm";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Koch Ingrid Margarethe";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kogler Eduard";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Koller Karl";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Komposch Peter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Konetschnig Edwin";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Korenjak Christine";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kornherr Ulf Matthias";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Korp Herwig";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kosche Andre Roland";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kosche Yvonne";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kramberger Elisabeth";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Krammer Jennifer";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kreiner Gabriele";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"KREINER INGRID";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kreiner Siegfried Josef";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kreiner Wenzel Rudolf";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kreuter Arnold";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kreuzer Alexander";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kreuzer Petra";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kucher Franz";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kugi Dagmar";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kulle Andreas Hermann Harley";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Kullnig Michael";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Lang Andreas";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Langer Sonja";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Lederer Eveline Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Leiter Doris Gudrun";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Leskovec Helene";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Liebhard Viktoria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Linninger Herbert Robert";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Linninger Rosalinde Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Lorenz Markus";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mack Hans Josef";2800,00;"Solar- und/oder Heizungsanlage, Maßnahmen Erh. Wärmeschutz"
2019;freiwillig;"Natur- und Umweltschutz";"Mag. (FH) Weiss Lisa";800,00;"Maßnahmen zur Erhöhung des Wärmeschutzes einzelner Bauteile"
2019;freiwillig;"Natur- und Umweltschutz";"Mag. (FH) Weiss Lisa";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Mag. Biermann Jörg-Günter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mag. Dr. Koroschitz Werner";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mag. Müller Stefanie Nicole";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mag. phil. Schlegl-Herzog Sonja Astrid";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mag. Wiedauf Johann";223,50;Blumenwiese
2019;freiwillig;"Natur- und Umweltschutz";"Mag.a Gubesch Doris";4800,00;"Umfassende Sanierung"
2019;freiwillig;"Natur- und Umweltschutz";"Mag.a Moritz Andrea Irmgard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Maier Brigitte Hannelore";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Maier Günther Alfred";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Malliga Dagmar";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Malliga Werner";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Marginter Johannes Georg";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Martin Margit";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Matschnig Sonja";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Maurer Rudolf Werner";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Maurer Sarah";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mayer Angelika Maria";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Mayer Monika";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mayer Peter Adolf";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mayr Annemarie";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mayr Peter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Medwed Christa";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"meine Heimat Gemeinnützige Bau-, Wohn- und";800,00;"Maßnahmen zur Erhöhung des Wärmeschutzes einzelner Bauteile"
2019;freiwillig;"Natur- und Umweltschutz";"Melcher Franziska";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Merlin Margarethe Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Meschik Johann";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Messner Siegrun Hermine";1200,00;"Solar- und/oder Heizungsanlage, Maßnahmen Erh. Wärmeschutz"
2019;freiwillig;"Natur- und Umweltschutz";"Messner Thomas Alexander";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mitterfellner Sabrina";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mlekuz Andrea";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mlekuz Harald";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mlsna Gerhild";1600,00;"Solar- und/oder Heizanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Mörtl Gerhard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Moser Kurt";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Moser Rudolf";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mößlacher Stefan";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mühlacher Robert";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Mühlacher Susanne Sonja";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Müller Elke";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Neuhold Dagmar";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Nikolic Stefanie Elisabeth";50,00;Neuimkerförderung
2019;freiwillig;"Natur- und Umweltschutz";"Oberrauner Peter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Oberrauner Ulrike";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Obiltschnig Patrick";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ofenbauer Günther Hans";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ofner-Umschaden Klara";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Oitzl Erich";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Oizinger Sabine";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Olip Fabian Horst";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Olip Isabella Melanie";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Omercevic Sulejman";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Onitsch Josef";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Orasch Martin";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Orlitsch Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ortlieb Kurt";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ortner Christa";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ortner Wilfried";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ossiacher See Fischereiverein";3000,00;"Fischereibesatz Ossiacher See 2019"
2019;freiwillig;"Natur- und Umweltschutz";"Österreichischer Naturschutzbund-Kärnten";4000,00;"Natur- und Pflegemaßnahmen Urforelle"
2019;freiwillig;"Natur- und Umweltschutz";"Oswatitsch Alexander";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pairitsch Josef";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pasterk Christian Armin";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pasterk Sandra";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Patterer Hildegard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Patterer Wolfgang";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Peresich Renate";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Petschar Thomas";111,75;Blumenwiese
2019;freiwillig;"Natur- und Umweltschutz";"Picker Alexander Andreas";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Pilgram Ingrid";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pingist Tünde";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pinter Harald";1440,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Pinter Sigrid";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pinter Walter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pirker Elfriede";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Planer Dieter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Plasounig Elisabeth Maria";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Platzer Evelyn Elisbeth";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Pressinger Stephan Franz Alexander";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Prettner Kurt Josef";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Prettner Thomas";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Prohinig Renate Erika";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Raab Hans-Jörg";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rader Herbert";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rader Herwig";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rader Sabine";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ragoßnig Meinhard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ranftl Gabriele";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ranftl Robert Benno";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rauter Dieter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rauter Ronald Martin";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Regensburger Gerald";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Reiter Günter";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Reiter Melitta";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rest Karoline";2400,00;"Solar- und/oder Heizungsanlage, Maßnahmen Erh. Wärmeschutz"
2019;freiwillig;"Natur- und Umweltschutz";"Richter Horst";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Ritscher Daniela Judith";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ritscher Mario Ernst";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rom Renate Maria Dolores";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Rosenwirth-Mörtl Gerda Manuela";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Roth Günter";190,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Rubländer Martin";111,75;Blumenwiese
2019;freiwillig;"Natur- und Umweltschutz";"Russo Esther";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sandrieser Wilhelm Johann";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sandtner Anneliese";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sandtner Helmut";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Santner Günther";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Schachner Christa";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schachner Manfred";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schaffer Elisabeth";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schara Peter Karl Adolf";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Schaub Veronika";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schmidt Marion";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schmutz Monika Elfriede";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schmutzer Manfred";800,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Schneider Elisabeth Maria";109,55;E-Bike
